Aplikace správního řádu v podmínkách zákona o státní službě; 17/05/2019; ; ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-678349_studium-aplikace-spravniho-radu-v-podminkach-zakona-o-statni-sluzbe_agentura-bova-rndr-ivana-hexnerova#kurz_skoleni ; ; False 
Účetnictví a daně - rekvalifikační kurz - 17. 5. - 14. 7. 2019 - víkendový; 17/05/2019; PÁ od 14,00 do 19,10 + SO od 9,00 do 16,00 – viz podrobně Výukové dny; ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-693112_studium-ucetnictvi-a-dane-rekvalifikacni-kurz-17-5-14-7-2019-vikendovy_moje-kurzy-hk#kurz_skoleni ; Hradec Králové; False 
Základy účetnictví - víkendový - 17. - 31. 5. 2019; 17/05/2019; PÁ od 14,00 do 19,10 hod. a v SO od 9,00 do 16,00 hod.; ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-693114_studium-zaklady-ucetnictvi-vikendovy-17-31-5-2019_moje-kurzy-hk#kurz_skoleni ; Hradec Králové; False 
Účetnictví  KOMPLET  - víkendový - 17. 5. - 5. 7. 2019; 17/05/2019; víkendový kurz – výuka probíhá v PÁ od 14,00 do 19,10 hod. a v SO od 9,00 do 16,00 hod.; ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-693116_studium-ucetnictvi-komplet-vikendovy-17-5-5-7-2019_moje-kurzy-hk#kurz_skoleni ; Hradec Králové; False 
Indická masáž hlavy, ušní svíce - doplňkový masérský kurz Liberec; 17/05/2019; 9:00-17:00; ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-669446_studium-indicka-masaz-hlavy-usni-svice-doplnkovy-masersky-kurz-liberec_akademie-remako#kurz_skoleni ; Liberec; False 
Microsoft OneNote – efektivní využití; 17/05/2019; Délka: 4 výukových hodin , hodina: 9:00–12:00; ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-650048_studium-microsoft-onenote-efektivni-vyuziti_nicom-a-s-#kurz_skoleni ; Ostrava; False 
Specialista marketingu, zkouška z profesní kvalifikace; 17/05/2019; Výuka: Pá [od 15:00]; ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-668386_studium-specialista-marketingu-zkouska-z-profesni-kvalifikace_stredisko-vzdelavani-s-r-o-#kurz_skoleni ; Ostrava; False 
Tvořivá práce s rytmem - metodický výcvik, akreditace MŠMT ČR; 17/05/2019; Výuka: Pá [9:00-16:00], So [9:30-16:30]; ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-684033_studium-tvoriva-prace-s-rytmem-metodicky-vycvik-akreditace-msmt-cr_stredisko-vzdelavani-s-r-o-#kurz_skoleni ; Ostrava; False 
Kontaminující látky v potravinách; 17/05/2019; 17. 5. 2019; 9:00–16:00; ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-659748_studium-kontaminujici-latky-v-potravinach_1-vox-a-s-#kurz_skoleni ; Praha; False 
NEJČASTĚJŠÍ CHYBY při zpracování mzdové agendy; 17/05/2019; 9 - 14 h.; ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-659932_studium-nejcastejsi-chyby-pri-zpracovani-mzdove-agendy_studio-w#kurz_skoleni ; Praha; False 
